Year,Project Date,Name of Building,Contract File,Room/Area,Town/City,County,Type of Building,Materials Workbook No,Web Links,Digital or Archive Description,Digital Archive Link,Archived Images,Architect,Location
1964,2/29/64,St Pauls Church,,Nave north & south aisle chancel west tower lady chapel,Goodmayes,Essex,"Cathedrals, Abbeys & Churches",1093,,,,,,"Goodmayes, Essex"
1962,6/6/62,St Paul's Church,,,Crewe,Cheshire,"Cathedrals, Abbeys & Churches",1077A,,,,,,"Crewe, Cheshire"
1964,3/20/64,St Paul's Church,,,Princes Park,Liverpool,"Cathedrals, Abbeys & Churches",1083,,,,,,"Princes Park, Liverpool"
1964,,St Paul's Church,,,Herne Hill,London,"Cathedrals, Abbeys & Churches",1112,,,,,," Herne Hill, London"
1964,25th June 1964,St Pauls Church,,Nave Chancel clean stone,Oriental Road Woking,Hants,"Cathedrals, Abbeys & Churches",1098,,,,,,"Oriental Road Woking,  Hants"
1964,,St Paul's Church,,,East Molesey,Surrey,"Cathedrals, Abbeys & Churches",1104,,,,,,"East Molesey, Surrey"
2000,,St Paul's Church,,Lectern,Winchmore Hill,London,"Cathedrals, Abbeys & Churches",,,,,,,"Winchmore Hill, London"
2000,,St Paul's Church,,,Wilton Place,London,"Cathedrals, Abbeys & Churches",,,,,,,"Wilton Place, London"
2000,,St Paul's Church,,Sample clean to reredos clean and restore alter raila nd restore tabernacle,Knightsbridge,London,"Cathedrals, Abbeys & Churches",,,,,,,"Knightsbridge, London"
1926,,St Paul's Church,,,Rowlands Castle,Portsmouth,"Cathedrals, Abbeys & Churches",468,,,,,,"Rowlands Castle, Portsmouth"
1964,,St Peter,,,Ash Near Aldershot,Surrey,"Cathedrals, Abbeys & Churches",,,,,,,"Ash Near Aldershot, Surrey"
1963,8/23/63,St Peter & St Paul Parish Church,,,Syston,Leicestershire,"Cathedrals, Abbeys & Churches",1078A,,,,,,"Syston, Leicestershire"
2014,,St Peter and St Paul Gilding,1677,Gilding of the Finial and Weathervane,Blandford Forum,Dorset,"Cathedrals, Abbeys & Churches",,,,,,,"Blandford Forum, Dorset"
1965,,St Peter in Chains,,,,London,"Cathedrals, Abbeys & Churches",1122,,,,,,London
1973,,St Peter Old Woking (Woking Parish Church),,,Woking,Surrey,"Cathedrals, Abbeys & Churches",,,,,,,"Woking, Surrey"
1972,,St Peter With All Saints,,,Chertsey,Surrey,"Cathedrals, Abbeys & Churches",,,,,,,"Chertsey, Surrey"
1973,,St Peter With St Andrew,,(Exterior Clockface),Limpsfield,Surrey,"Cathedrals, Abbeys & Churches",,,,,,,"Limpsfield, Surrey"
1957,,St Peter,,,Hove,Sussex,"Cathedrals, Abbeys & Churches",,,,,,,"Hove, Sussex"
1971,,"St Peter, West Green, ",,,Crawley,Sussex,"Cathedrals, Abbeys & Churches",,,,,,,"Crawley, Sussex"
2001,,St Peter's and St Paul's Church Shorne,,,,Kent,"Cathedrals, Abbeys & Churches",,,,,,,Kent
1962,11/15/62,St Peter's Church,,,Burnley,Lancashire,"Cathedrals, Abbeys & Churches",1077A,,,,,,"Burnley, Lancashire"
1964,7th April 1964,St Peter's Church,,Nave Chancel South and North Aisles Tower,Ash,Aldershot,"Cathedrals, Abbeys & Churches",1096,,,,,,"Ash, Aldershot "
1964,3oth June 1964,St Peter's Church,,Vacuuming roofs,Ash,Aldershot,"Cathedrals, Abbeys & Churches",1096,,,,,,"Ash, Aldershot "
1964,16th October 1964,St Peter's Church,,Church interior,Stifford Clays,Essex,"Cathedrals, Abbeys & Churches",1098,,,,,,"Stifford Clays, Essex"
2017,,St Peter's Church,1800,Conservation of wall paintings,Raunds,Northamptonshire,"Cathedrals, Abbeys & Churches",,,,,,,"Raunds, Northamptonshire"
2015,,St Peter's Church,1601,Consultancy,Notting Hill,London,"Cathedrals, Abbeys & Churches",,,,,,,"Notting Hill, London"
1964,15th April 1965,St Peter's Church,,St Joseph's alter statues sanctuary,Leamington Spa,Warwickshire,"Cathedrals, Abbeys & Churches",1098,,,,,,"Leamington Spa, Warwickshire"
1964,,St Peter's Church,,,Leamington Spa,Warwickshire,"Cathedrals, Abbeys & Churches",1111,,,,,,"Leamington Spa, Warwickshire"
1924,,St Peter's Church Chelsea,,,,London,"Cathedrals, Abbeys & Churches",428,,,,,,London
1912,12th April 1912,St Peters Church Liverpool Street,,Reredos work,,London,"Cathedrals, Abbeys & Churches",186,,,,,,London
1964,,St Peter's Church Wapping,,,,London,"Cathedrals, Abbeys & Churches",1106,,,,,,London
1965,,St Peter's Parish Church,,,Bournemouth,Hampshire,"Cathedrals, Abbeys & Churches",1107,,,,,,"Bournemouth, Hampshire"
1962,2/27/62,St Peters RC Church,,,Liverpool,Merseyside,"Cathedrals, Abbeys & Churches",1077A,,,,,,"Liverpool, Merseyside"
1925,,St Peter's upon Cornhill,,,,London,"Cathedrals, Abbeys & Churches",454,,,,,,London
1964,,St Philenion,,,,Liverpool,"Cathedrals, Abbeys & Churches",1114,,,,,,Liverpool
1925,,St Philips Church Kennington,,,,London,"Cathedrals, Abbeys & Churches",442,,,,,,London
1912,9/1/12,St Phillips Church,,Choir sanctuary nave gallery inner & outer vestry,Granville Square,London,"Cathedrals, Abbeys & Churches",193,,,,,,"Granville Square, London"
1912,16th April 1912,St Phillips Church Granville Sq,,Chancel choir and other areas,,London,"Cathedrals, Abbeys & Churches",186,,,,,,London
1924,,St Phillip's Church Kennington,,,,London,"Cathedrals, Abbeys & Churches",424,,,,,,London
1965,,St Saviour's Church,,,Denmark Park,London,"Cathedrals, Abbeys & Churches",1118,,,,,,"Denmark Park, London"
1964,,St Stephen's Church Houndslow,,,,Middlesex,"Cathedrals, Abbeys & Churches",1105,,,,,,Middlesex
1951 & 61,,"St Swithun, ",,,East Grinstead,Sussex,"Cathedrals, Abbeys & Churches",,,,,,,"East Grinstead, Sussex"
1965,,St Swithuns Church,,,Bournemouth,Hampshire,"Cathedrals, Abbeys & Churches",1118,,,,,,"Bournemouth, Hampshire"
1964,22nd January 1964,St Teresa's Church,,Nave roof North Aisle South Aisle Apse and Lady Chapel,Harrow,Middlesex,"Cathedrals, Abbeys & Churches",1084,,,,,,"Harrow, Middlesex"
1964,1/22/64,St Theresa's Church Headstone Lane,,,Harrow,Middlesex,"Cathedrals, Abbeys & Churches",1084,,,,,,"Harrow, Middlesex"
1964,,St Thomas,,,Blackburn,Lancashire,"Cathedrals, Abbeys & Churches",1114,,,,,,"Blackburn, Lancashire"
1964,3rd March 1964,St Thomas of Canterbury,,Nave & chancel roof N & S Aisle chancel apse,Goring on Thames,Oxon,"Cathedrals, Abbeys & Churches",1084,,,,,,"Goring on Thames, Oxon"
1965,,St Thomas of Canterbury,,,Grays,Essex,"Cathedrals, Abbeys & Churches",1123,,,,,,"Grays, Essex"
1972 & 86,,"St Thomas Of Canterbury And English Martyrs, ",,,St Leonards-On-Sea,Sussex,"Cathedrals, Abbeys & Churches",,,,,,,"St Leonards-On-Sea, Sussex"
1964,15th September 1964,St Thomas of Canterbury Church,,Study & church decoration,Grays,Essex,"Cathedrals, Abbeys & Churches",1098,,,,,,"Grays, Essex"
1980,,"St Thomas Of Canterbury, ",,,Sevenoaks,Kent,"Cathedrals, Abbeys & Churches",,,,,,,"Sevenoaks, Kent"
1931 & 79,,Staines Masonic Temple,,,Staines,Surrey,"Cathedrals, Abbeys & Churches",,,,,,,"Staines, Surrey"
1961,,The Chapel King Edward's School,,,Whitley,Surrey,"Cathedrals, Abbeys & Churches",,,,,,,"Whitley, Surrey"
1957,,The Chapel of Remembrance Sandhurst College,,,Sandhurst,Surrey,"Cathedrals, Abbeys & Churches",,,,,,,"Sandhurst, Surrey"
1972,,The Chapel Royal School for The Blind,,,Leatherhead,Surrey,"Cathedrals, Abbeys & Churches",,,,,,,"Leatherhead, Surrey"
1956,,The Chapel St George's College,,,Weybridge,Surrey,"Cathedrals, Abbeys & Churches",,,,,,,"Weybridge, Surrey"
1955 & 1963,,The Chapel St John's Seminary,,,Wonersh,Surrey,"Cathedrals, Abbeys & Churches",,,,,,,"Wonersh, Surrey"
1964,,"The Chapel, ",,,"Knowle, Sevenoaks",Kent,"Cathedrals, Abbeys & Churches",,,,,,,"Knowle, Sevenoaks, Kent"
1926,,"THE GREEK CATHEDRAL OF ST SOPHIA,",,,Bayswater,London,"Cathedrals, Abbeys & Churches",,,,,,,"Bayswater, London"
1923,,The Holy Name Catholic church Bow Common,,,,London,"Cathedrals, Abbeys & Churches",386,,,,,,London
"1983-84, 77, 76, 56, 1898",,THE LONDON ORATORY,,,,London,"Cathedrals, Abbeys & Churches",,,,,,,London
1963,8/30/63,The Parish Church of Saint Peter & Saint Paul,,The Organ Case,Hellingly,Sussex,"Cathedrals, Abbeys & Churches",1084,,,,,,"Hellingly, Sussex"
1964,1/10/64,The Parish Church of St James Herts,,,Bushey,Hertfordshire,"Cathedrals, Abbeys & Churches",1084,,,,,,"Bushey, Hertfordshire"
2014,,The Queens Chapel,1485,External Decoration work,,London,"Cathedrals, Abbeys & Churches",,,,,,,London
1963,11/19/63,Third Church Christ the Scientist Curzon St,,Men's toilet Lobby Staircases Entrance Hall,,London,"Cathedrals, Abbeys & Churches",1085,,,,,,London
1924,,Trinity Wesleyan Church Wood Green,,,,London,"Cathedrals, Abbeys & Churches",426,,,,,,London
1973,,United Reformed Church,,,Egham,Surrey,"Cathedrals, Abbeys & Churches",,,,,,,"Egham, Surrey"
1963,10/28/63,Waltham Abbey,,,Waltham Abbey,Essex,"Cathedrals, Abbeys & Churches",1078,,,,,,"Waltham Abbey, Essex"
"1964, 60",,WALTHAM ABBEY,,,,Hertfordshire,"Cathedrals, Abbeys & Churches",,,,,,,Hertfordshire
1964,,Watts Memorial Chapel,,,Compton Guildford,Surrey,"Cathedrals, Abbeys & Churches",,,,,,,"Compton Guildford, Surrey"
1963,8/6/63,Wellington School Chapel Somerset,,,Wellington,Somerset,"Cathedrals, Abbeys & Churches",1082,,,,,,"Wellington, Somerset"
"1985, 78",,WELLS CATHEDRAL,," (Lady Chapel vault, etc. )",,Somerset,"Cathedrals, Abbeys & Churches",,,,,,,Somerset
1925,,Welsh Chapel,,,,London,"Cathedrals, Abbeys & Churches",455,,,,,,London
1911,2nd August 1911,Wesleyan Church,,Decorative stencil work,Wealdstone,London,"Cathedrals, Abbeys & Churches",178,,,,,,"Wealdstone, London"
1926,,Wesleyan Church,,,,Surbiton,"Cathedrals, Abbeys & Churches",475,,,,,,Surbiton
1925,,Wesleyan Church Bromley,,,,London,"Cathedrals, Abbeys & Churches",446 & 460,,,,,,London
1923,,Wesleyan Church Ealing,,,,London,"Cathedrals, Abbeys & Churches",409,,,,,,London
1923,,Wesleyan Church Kentish Town,,,,London,"Cathedrals, Abbeys & Churches",396,,,,,,London
1925,,Wesleyan Church Kings Cross,,,,London,"Cathedrals, Abbeys & Churches",464,,,,..\PHOTOS\Appenrodts Restaurant.JPG,,London
1926,,Wesleyan Church St John's Wood,,,,London,"Cathedrals, Abbeys & Churches",461,,,,,,London
1924,,Wesleyan Church Willoughby Road,,,,London,"Cathedrals, Abbeys & Churches",419,,,,,,London
1900,,"Wesleyan Church, ",,,Tunbridge Wells,Kent,"Cathedrals, Abbeys & Churches",,,,,,,"Tunbridge Wells, Kent"
1912,12th  & 28th July 1912,Wesleyan Methodist Chapel,,,Bethnal Green,London,"Cathedrals, Abbeys & Churches",193,,,,,,"Bethnal Green, London"
1912,2nd May & 18th June 1912,West Hackney Parish Church,,General decoration work,,London,"Cathedrals, Abbeys & Churches",186,,,,,,London
"1959, 33, 32",,WESTMINSTER CATHEDRAL,,,,London,"Cathedrals, Abbeys & Churches",,,,,,,London
,,WINCHESTER CATHEDRAL,,(organ pipes),,Hampshire,"Cathedrals, Abbeys & Churches",,,,,,,Hampshire
1974,,WORKSOP PRIORY,,,Nottingham,Nottinghamshire,"Cathedrals, Abbeys & Churches",,,,,,,"Nottingham, Nottinghamshire"
1956,,"WYM0NDHAM ABBEY, Norfolk",,(Sir Ninian Comper screen),,Norfolk,"Cathedrals, Abbeys & Churches",,,,,,,Norfolk
1964,1/21/64,Yate Parish Church,,Nave north transcept south transcept south chapel organ chamber chancel,Yate,Bristol,"Cathedrals, Abbeys & Churches",1086,,,,,,"Yate, Bristol"
1912,28th February 1912,Fulham Cemetery Chapel,,General decorative work,,London,Cemetary,183,,PDA Premier Trophy Award Very Highly Commended - Highly Decorative,,,,London
1957,,Sandhurst College,,Chapel of Remembrance,Sandhurst,Surrey,Chapel of Remembrance,,,,,,,"Sandhurst, Surrey"
1965,25th January 1965,St Barnabas House,,Dining Room decoration,Greek Street,London,Charity offices,1096,,,,,,"Greek Street, London"
1957-64,,TRINITY HOUSE,,,Trinity Square,London,Charity offices,,,,,,,"Trinity Square, London"
1964,,Trinity House,,,Tower Hill,London,Charity offices,1112 & 1113a,,,,,,"Tower Hill, London"
1962,8/22/62,Trinity House Trinity Square,,,Deptford,London,Charity offices,1080,,,,,,"Deptford, London"
1912,10/3/12,Canning Town Cinema Theatre,,General decoration work,Canning Town,London,Cinema Theatre,194,,,,,,"Canning Town, London"
1911,10th August 1911,Cinema House,,General decoration work,Oxford St,London,Cinema Theatre,179,,,,,,"Oxford St, London"
1912,12th January 1912,Cinematograph Theatre,,Scagliola work and other decorative works,Coventry Street,London,Cinema Theatre,183,,PDA Premier Trophy Award Winner - Highly Decorative,,,,"Coventry Street, London"
1924,,New Gallery Cinema Regent St,,,,London,Cinema Theatre,424,,,,,,London
"1936, 27",,WESTMINSTER CITY HALL,,(Piccadilly lamp standards - heraldry),Westminster,London,City Hall,,,,,,,"Westminster, London"
2008,,Canons Cloister,842,Decorations,Windsor,Berkshire,Cloister,,,,,,,"Windsor, Berkshire"
1928-38,,JUNIOR CONSTITUTIONAL,,,,London,Club,,,,,,,London
1925,,Army & Navy Club Pall Mall,,,,London,Club,456,,,,,,London
"1925-35, 06, 1882",,ARMY AND NAVY,,,,London,Club,,,,,,,London
1992,,Aspinall's Club,,,Mayfair,London,Club,,,,,,,"Mayfair, London"
2001,,Aspinall's Club,,External redecoration,,London,Club,,,,,,,London
1956-87,,ATHENAEUM,,,,London,Club,,,,,,(Decimus Burton 1830),London
2000,,Boodles Private Members Club,,Main staircase trial,,London,Club,,,,,,,London
1938,,CALEDONIAN CLUB,,,,London,Club,,,,,,(James Wyatt 1 776),London
1890,,CENTURY,,,,London,Club,,,,,,,London
"1900, 1889, 86",,"CITY LIVERY CLUB, SION COLLEGE",,,,London,Club,,,,,,,London
1881-94,,CITY OF LONDON,,,,London,Club,,,,,,,London
1896,,CONSERVATIVE,,,,London,Club,,,,,,,London
1889-1902,,CONSTITUTIONAL,,,,London,Club,,,,,,,London
1888,,COVENTRY,,,,London,Club,,,,,,,London
1925-26,,DEVONSHIRE,,,,London,Club,,,,,,,London
1925,,Devonshire Club,,,,London,Club,448 459 & 461,,,,,,London
1978-82,,EAST INDIA DEVONSHIRE CLUB,,,,London,Club,,,,,,,London
1890-99,,ECCENTRIC,,,,London,Club,,,,,,,London
1930-34,,GARRICK,,,,London,Club,,,,,,,London
2001,,Garrick Club,,,,London,Club,,,,,,,London
1928,,GROSVENOR CLUB,,,,London,Club,,,,,,,London
1931,,IRISH CLUB,,,,London,Club,,,,,,,London
1885,,JOCKEY CLUB,,,Newmarket,Suffolk,Club,,,,,,,"Newmarket, Suffolk"
1901,,JUNIOR UNITED SERVICES,,,,London,Club,,,,,,,London
1909,,LYCEUM,,,,London,Club,,,,,,,London
1888-92,,LYRIC CLUB,,,,London,Club,,,,,,,London
"1908, 1891-92",,NATIONAL LIBERAL,,,,London,Club,,,,,,,London
1911,30th August 1911,National Liberal Club,,Smoking Room decoration,Whitehall,London,Club,179,,,,,,"Whitehall, London"
1925,,National Liberal Club,,,,London,Club,459,,,,,,London
1888-90,,NAVAL AND MILITARY,,,,London,Club,,,,,,,London
1874,,NEW CONSERVATIVE,,,,Glasgow,Club,,,,,,,Glasgow
1914,,NEW OXFORD AND CAMBRIDGE,,,,London,Club,,,,,,,London
1981,,PENTHOUSE CLUB,,,,London,Club,,,,,,,London
1889,,PRICES,,,,London,Club,,,,,,,London
1982,,R.N.V.R. CLUB,,,,London,Club,,,,,,,London
1897,,RANELAGH CLUB,,,,London,Club,,,,,,,London
1923,,Reform Club London Bridge,,,,London,Club,402,,,,,,London
"1983-88, 76, 24",,"REFORM, Pall Mall",,,,London,Club,,,,,,"(Sir Charles Barry, 1837)",London
1964,,Seamark Club,,,,London,Club,1108,,,,,,London
1976,,SENIOR STAFF CLUB,,,Dohar,Qatar,Club,,,,,,,"Dohar, Qatar"
1981,,SPECIAL FORCES CLUB,,,,London,Club,,,,,,,London
1888-94,,ST STEPHEN'S,,,,London,Club,,,,,,,London
1980,,THE ALBANY,,(Sitting room and study ceilings),,London,Club,,,,,,,London
2002,,The Saville Club,,Decoration,,London,Club,,,,,,,London
"1987, 86, 35-36",,TRAVELLERS,,,,London,Club,,,,,,,London
1965,,United Services Club Pall Mall,,,,London,Club,1111,,,,,,London
1923,,University of London Club,,,,London,Club,402,,,,,,London
"1956, 50",,WHITE'S,,,,London,Club,,,,,,,London
1977-78,,ST. GEORGE'S HALL,,,,Liverpool,Concert Hall,,,,,,,Liverpool
"1930, 1884",,GUILDHALL COUNCIL CHAMBER,,,,London,Council Chamber,,,,,,,London
1963,11/27/63,Peter Robinson Department Store,,The Strand Restaurant,The Strand,London,Department Store,1083,,,,,,"The Strand, London"
1964,2/7/64,Peter Robinson Department Store,,,The Strand,London,Department Store,1083,,,,,,"The Strand, London"
1924,,Selfridges Oxford Street,,,,London,Department Store,413,,,,,,London
1964,,St Katherine's Dockhouse,,,,London,Dockhouse,1108,,,,,,London
1989,,AUSTRALIA HOUSE,,Downer Room,The Strand,London,Embassy,,,,,,,"The Strand, London"
1976,,BRITISH AMBASSADOR'S RESIDENCE,,,,Tunis,Embassy,,,,,,,Tunis
1952-53,,CANADA HOUSE,,,,London,Embassy,,,,,,,London
1957-63,,JAPANESE EMBASSY,,,,London,Embassy,,,,,,,London
1966,,MEXICAN EMBASSY,,,,London,Embassy,,,,,,,London
1977,,QATAR EMBASSY,,,,London,Embassy,,,,,,,London
1979,,ROYAL DANISH EMBASSY,,,,London,Embassy,,,,,,,London
1963,10/23/63,Senegalese Embassy,,,Kensington,London,Embassy,1078,,,,,,"Kensington, London"
1963,,SENEGALESE EMBASSY,,,,London,Embassy,,,,,,,London
1976,,SUDAN HOUSE,,,,London,Embassy,,,,,,,London
1967,,SUDANESE EMBASSY,,,,London,Embassy,,,,,,,London
1983,,SWEDISH EMBASSY,,,,London,Embassy,,,,,,,London
1931,,TURKISH EMBASSY,,,,London,Embassy,,,,,,,London
1932-36,,"ARSENAL FOOTBALL CLUB, Highbury",,Directors'  Rooms in new stands,Highbury,London,Football Club,,,,,,,"Highbury, London"
1973,,KNUTSF0RD SESSIONS HOUSE,,,Knutsford,Cheshire,Gaol,,,,,,,"Knutsford, Cheshire"
1902,,HERBARIUM,,,Kew Gardens,London,Gardens,,,,,,,"Kew Gardens, London"
1925,,Kew Gardens Palm House,,,,London,Gardens,450,,,,,,London
1925,,PALM HOUSE,,,Kew Gardens,London,Gardens,,,,,,,"Kew Gardens, London"
1964,,Australia and Canada Gates,,,St James's Park,London,Gates,1111,,,,,,"St James's Park, London"
1979,,11 BERKELEY STREET,,Northern Ireland Office,,London,Government Office,,,,,,,London
1925,,Central Hall Westminster,,,,London,Government Office,461,,,,,,London
1991,,Foreign & Commonwealth Office,,,City of Westminster,London,Government Office,,,,,,,"City of Westminster, London"
2000,,Foreign & Commonwealth Office,,Works to Room K181 - Oval office,,London,Government Office,,,,,,,London
2000,,Foreign & Commonwealth Office,,Works to Secretary of State's Office Downing Street West Corridor and Ground Floor corridor opposite pink Staircase,,London,Government Office,,,,,,,London
2002,,Foreign & Commonwealth Office,,Re-gilding,,London,Government Office,,,,,,,London
1988-89,,"Foreign Office, Whitehall",,LOCARNO SUITE AND OTHER WORKS,Whitehall,London,Government Office,,,,,,,"Whitehall, London"
1948,,"Foreign Office, Whitehall",,THE GRAND STAIRCASE,Whitehall,London,Government Office,,,,,,,"Whitehall, London"
1924,,India Offices Whitehall  (exterior),,,,London,Government Office,423,,,,,,London
2000,,Millbank House & 7 Little College Street,,,,London,Government office,,,,,,,London
1980,,MINLEY MANOR,,Officer's Mess,Farnborough,Hampshire,Government Office,,,,,,,"Farnborough, Hampshire"
"1981, 72, 1914",,THE MANSION HOUSE,,,,London,Government Office,,,,,,,London
1911,20th December 1911,Guildhall,,Interior decorations,Rochester,Kent,Guildhall,182,,,,,,"Rochester, Kent"
1912,26th April 1912,Plymouth Guildhall the Great Hall,,Decoration gilding,,Plymouth,Guildhall,188,,,,,,Plymouth
1890-95,,THE OLD GUILDHALL,,,,London,Guildhall,,,,,,,London
1970,,Stirling Moss's RACING HELMET,,Gilding helmet to form the 'GOLDEN HELMET TROPHY' for Motor Racing,,,Helmet,,,,,,,
2001,,Indian High Commission,,,,London,High Commission,,,,,,,London
1972,,12 BEDFORD SQUARE,,Robert Adam restorations,,London,Historic Building,,,,,,,London
1982,,17 BLOOMSBURY SQUARE,,,,London,Historic Building,,,,,,,London
1968-86,,20 ST JAMES'S SQUARE,,"Restoration of Robert Adam decorations for
Distillers Co.",,London,Historic Building,,,,,,,London
1964-71,,22 QUEEN ANNE'S GATE,,Restoration of Robert Adam's decorations,,London,Historic Building,,,,,,,London
1982,,28 LINCOLN'S INN FIELDS,,,,London,Historic Building,,,,,,,London
"1987, 79-83",,43 OLD BOND STREET,,,,London,Historic Building,,,,,,,London
1984-86,,47-50 GROSVENOR SQUARE,,,,London,Historic Building,,,,,,,London
1975-76,,5 ST JAMES'S SQUARE,,,,London,Historic Building,,,,,,,London
1963,11/7/63,Apsley House,,Waterloo Room,Mayfair,London,Historic Building,1082,,,,,,"Mayfair, London"
1963 & 1965,8/21/63,Apsley House,,External Decs,Mayfair,London,Historic Building,1080 1115 1122  & 1126,,,,,,"Mayfair, London"
,,Apsley House,1363,Entrance Hall,Mayfair,London,Historic Building,,,,,,,"Mayfair, London"
2016,,Apsley House,1562,Duke of Wellington's bedroom,Mayfair,London,Historic Building,,,,,,,"Mayfair, London"
2016,,Apsley House,1621,Basement works,Mayfair,London,Historic Building,,,,,,,"Mayfair, London"
2016,,Apsley House,1626,Private works for Duke,Mayfair,London,Historic Building,,,,,,,"Mayfair, London"
2015,,Apsley House,1510,Basement Galleries,Mayfair,London,Historic Building,,,,,,,"Mayfair, London"
2014,,Apsley House,1441,Bathroom,Mayfair,London,Historic Building,,,,,,,"Mayfair, London"
2016,,Apsley House - minor works,1609,First Floor decorations,Mayfair,London,Historic Building,,,,,,,"Mayfair, London"
1975,,ATTINGHAM HALL,,,Shrewsbury,Shropshire,Historic Building,,,,,,,"Shrewsbury, Shropshire"
2015,,Blenheim Palace,1467,Statues,Oxford,Oxfordshire,Historic Building,,,,,,,"Oxford, Oxfordshire"
2012,,Blenheim Palace,773,North Portico Ceiling - Gladys Eye,Oxford,Oxfordshire,Historic Building,,,,,,,"Oxford, Oxfordshire"
1980,,BOWOOD HOUSE,,Pompeian door restoration,Caine,Wiltshire,Historic Building,,,,,,,"Caine, Wiltshire"
1928-31,,BUSH HOUSE,,Various works including cinema,Aldwych,London,Historic Building,,,,,,,"Aldwych, London"
1900-1903,,CANONS PARK (now North London Collegiate School),,,Edgeware,Middlesex,Historic Building,,,,,,,"Edgeware, Middlesex"
1974-75,,CARLYLE'S HOUSE,,,Cheyne Walk,London,Historic Building,,,,,,,"Cheyne Walk, London"
"1980-82, 74, 48-50, 34-35",,CAXTON HALL,,,Westminster,London,Historic Building,,,,,,,"Westminster, London"
2012,,Chiswick House,1128,Decoration of the Lower Link,Chiswick,London,Historic Building,,,,,,,"Chiswick, London"
1888,,CLIVEDEN HOUSE,,,,Buckinghamshire,Historic Building,,,,,,,Buckinghamshire
1987-87,,COUNCIL CHAMBER AND OLD LEGAL LIBRARY,,,Whitehall,London,Historic Building,,,,,,,"Whitehall, London"
1976,,COURTEENHALL (for Sir Hereward Wake),,,Courteenhall,Northamptonshire,Historic Building,,,,,,,"Courteenhall, Northamptonshire"
1984-87,,CROXTETH HALL,,,,Liverpool,Historic Building,,,,,,,Liverpool
1981,,"DICKEN'S HOUSE, Doughty Street, wc1",,,Doughty St,London,Historic Building,,,,,,,"Doughty St, London"
1983,,DIFFRYN HOUSE,,,St Nicholas,Cardiff,Historic Building,,,,,,,"St Nicholas, Cardiff"
2012,,Down House,1168,Graining of back door,Orpington,Kent,Historic Building,,,,,,,"Orpington, Kent"
1973-74,,EATON HALL,,Regilding the Golden Gates,Chester,Cheshire,Historic Building,,,,,,,"Chester, Cheshire"
1971,,ELY HOUSE,,,Dover Street,London,Historic Building,,,,,,,"Dover Street, London"
1975-76,,ERDDIG HALL,,,Wrexham,Denbighshire,Historic Building,,,,,,,"Wrexham, Denbighshire"
1980 & 82,,Fetcham Park House,,,Leatherhead,Surrey,Historic Building,,,,,,,"Leatherhead, Surrey"
2010,,Folly Farm,1012,Decorations,Sulhamstead,Berkshire,Historic Building,,,,,,,"Sulhamstead, Berkshire"
1980-86,,FROGMORE HALL,,,Walton at Stone,Hertfordshire,Historic Building,,,,,,,"Walton at Stone, Hertfordshire"
1982,,GREAT CASTLE HOUSE,,,Monmouth,Monmouthshire,Historic Building,,,,,,,"Monmouth, Monmouthshire"
1982,,GREAT CASTLE HOUSE,,Staircase and Entrance Hall,,Monmouth,Historic Building,,,,,,,Monmouth
1970 & 87,,Ham House,,,Richmond,Surrey,Historic Building,,,,,,,"Richmond, Surrey"
2014,,Hampden House,1501,Decorations,Great Missenden,Buckinghamshire,Historic Building,,,,,,,"Great Missenden, Buckinghamshire"
1979,,HANS HOUSE,,,Hans Crescent,London,Historic Building,,,,,,,"Hans Crescent, London"
2013,,Hascombe Court,,,Hascombe,Surrey,Historic Building,,,,,,,"Hascombe, Surrey"
"1929, 48 & 58",,Hatchlands,,,East Clandon,Surrey,Historic Building,,,,,,,"East Clandon, Surrey"
"1958, 48, 29",,HATCHLANDS,,,East Clandon,Surrey,Historic Building,,,,,,,"East Clandon, Surrey"
2017,,Kelmarsh Hall,1733,,Kelmarsh,Nottinghamshire,Historic Building,,,,,,,"Kelmarsh, Nottinghamshire"
2015,,Kelmarsh Hall,1594,The Great Hall Treatment  – Walls and Window Surrounds,Kelmarsh,Northamptonshire,Historic Building,,,,,,,"Kelmarsh, Northamptonshire"
"1965, 68-71",,Kenwood House,,"Robert Adam, Library, Staircase & other rooms",,London,Historic Building,1122,,,,,Robert Adam,London
2010,,Kenwood House,1000 & 1042,Sanding Trials,London,,Historic Building,,,,,,,"London, "
2011,,Kenwood House,1205,Service Wing,Hampstead Heath,London,Historic Building,,,,,,,"Hampstead Heath, London"
2013,,Kenwood House,1231,Main Building,Hampstead Heath,London,Historic Building,,,,,,,"Hampstead Heath, London"
2013,,Kenwood House,1361,Gates,Hampstead Heath,London,Historic Building,,,,,,,"Hampstead Heath, London"
1963 & 1964,9/24/63,Kenwood House (Iveagh Bequest),,,Hampstead,London,Historic Building,1077A & 1110,,,,,,"Hampstead, London"
2011,,Kingham Hill House,731,Golden Ball,Chipping Norton,Cotswolds,Historic Building,,,,,,,"Chipping Norton, Cotswolds"
1874-79 & 1975 & 75,,KNIGHTSHAYES COURT,,"To the designs of J.D. Crace for Sir John Heathcote-Amory, Bart, M.P & redecorations for National Trust",Tiverton,Devon,Historic Building,,,,,,,"Tiverton, Devon"
2017,,Knole Ballroom,1718,Conservation Cleaning of the Ballroom Panelling,Knole,Kent,Historic Building,,,,,,,"Knole, Kent"
2017,,Knole Gatehouse,1652,Gatehouse Tower decorations,Knole,Kent,Historic Building,,,,,,,"Knole, Kent"
